"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazioni in esercizio provvisorio (art.16 comma 7 del TUEL)";"1.75 MB";"01/02/2024";"01/02/2024"
"Delibera Giunta Comunale PTPCT 2024-2026";"12.99 MB";"01/02/2024";"01/02/2024"
"URL di pubblicazione dati appalti Lipari 2023 Anac";"200.88 KB";"31/01/2024";"31/01/2024"
"Scheda Relazione Annuale RPCT Gen 2024 Lipari";"77.93 KB";"31/01/2024";"31/01/2024"
"ATTESTAZIONI-OIV ANNO 2023";"55.25 KB";"09/12/2023";"09/12/2023"
"delibera ANAC n. 203/2023 - Documento di attestazione";"19.37 KB";"09/12/2023";"09/12/2023"
"Nomina del responsabile della prevenzione della corruzione e della trasparenza";"0.66 MB";"18/10/2023";"18/10/2023"
"delibera GM 56 del 14.04.2023";"5.28 MB";"13/10/2023";"13/10/2023"
"Scheda relazione RCPT 2022 - Lipari";"82.12 KB";"15/01/2023";"15/01/2023"
"Scheda relazione RCPT 2021 - Lipari";"81.53 KB";"03/02/2022";"03/02/2022"
"Scheda relazione RCPT 2020 - Lipari";"71.97 KB";"26/03/2021";"26/03/2021"
"Scheda relazione RCPT 2019 - Lipari";"95.86 KB";"28/01/2020";"28/01/2020"
"Avviso pubblico di partecipazione al Piano Triennale di Prevenzione della Corruzione e dell'Illegalit�";"0.52 MB";"11/01/2020";"11/01/2020"
"Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2019/2021 ";"3.66 MB";"27/02/2019";"27/02/2019"
"Nomina Referenti PTPCT 2019/2021";"73.13 KB";"27/02/2019";"27/02/2019"
"Avviso procedura condotte segnalazioni illecite";"0.84 MB";"27/02/2019";"27/02/2019"
"Scheda Relazione annuale 2018 del RPCT";"452 KB";"29/01/2019";"29/01/2019"
"Nomina del Responsabile della Prevenzione della Corruzione e della Trasparenza ";"486.22 KB";"29/01/2019";"29/01/2019"
