"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia rilevazione al 31.10.2022 per amministrazioni - par. 1.1";"29.68 KB";"14/11/2022";"14/11/2022"
"Verbale_1 NVI";"26.42 KB";"18/06/2022";"18/06/2022"
"Scheda di sintesi sulla rilevazione degli OIV o degli organismi con funzioni analoghe";"186.73 KB";"18/06/2022";"18/06/2022"
"Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1";"30.61 KB";"18/06/2022";"18/06/2022"
"Documento di attestazione per le amministrazioni - par. 1.1";"196.13 KB";"18/06/2022";"18/06/2022"
"Nucleo di valutazione: Documento di attestazione - Scheda di sintesi - Griglia di rilevazione al 31.05.2021";"390.55 KB";"19/06/2021";"19/06/2021"
"Nucleo di valutazione: Documento di attestazione - Scheda di sintesi - Griglia di rilevazione al 31/07/2020 - ";"378.86 KB";"28/07/2020";"28/07/2020"
"Nucleo di Valutazione - Scheda di sintesi al 31/03/2019";"183.76 KB";"13/04/2019";"13/04/2019"
"Nucleo di Valutazione - Documento di attestazione ";"186.8 KB";"13/04/2019";"13/04/2019"
"All. 2.1 alla Delib. n. 141/2019 - Griglia di Rilevazione al 31/03/2019";"86.5 KB";"13/04/2019";"13/04/2019"
